﻿Población. Por año de llegada al municipio
Ullastret
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:172057&lang=es
;2021
2020;15
2019;12
2018;15
2017;15
2016;6
2011-2015;27
2001-2010;42
1991-2000;21
1981-1990;3
Antes de 1981;27
Siempre ha vivido;84
Total;258

