﻿Població de 2 anys o més. Per coneixement del català i edat
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:172137&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;155;134;72;38;27;21
De 5 a 9 anys;242;240;204;194;159;2
De 10 a 14 anys;246;240;230;228;214;6
De 15 a 19 anys;247;246;237;235;231;1
De 20 a 24 anys;349;336;321;325;309;13
De 25 a 29 anys;385;368;343;345;317;17
De 30 a 34 anys;443;421;382;382;337;22
De 35 a 39 anys;420;404;344;356;254;16
De 40 a 44 anys;374;360;310;311;207;14
De 45 a 49 anys;328;312;259;267;151;16
De 50 a 54 anys;327;318;245;247;152;9
De 55 a 59 anys;296;282;206;200;108;14
De 60 a 64 anys;260;246;179;168;104;14
De 65 a 69 anys;248;226;182;178;109;22
De 70 a 74 anys;215;209;162;158;105;6
De 75 a 79 anys;162;156;128;126;79;6
De 80 a 84 anys;110;102;82;80;45;8
De 85 anys i més;61;52;42;44;24;9
Total;4868;4652;3928;3882;2932;216

