﻿Coneixement del català dels ocupats per professió (CCO94)
Ciutadilla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250740&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;8;8;8;5;1
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;7;7;7;7;6;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;19;19;18;19;16;0
Act. agràries i pesqueres;21;21;21;20;11;0
Indústria i construcció;10;10;9;10;5;0
Instal. ,maquinària, muntadors;10;10;10;10;8;0
Treballadors no qualificats;7;7;5;5;4;0
Forces armades;0;0;0;0;0;0
Total;95;94;90;91;66;1

