﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellfollit de Riubregós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080608
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1232,01;775,89;..;..;1093,39
2022;..;1316,88;725,56;..;..;1159,74
2021;1619,01;1109,07;641,45;..;..;1039,11
2020;..;1027,48;635,72;..;..;994,56
2019;..;1038,80;606,57;..;..;987,58
2018;..;1020,21;594,14;..;..;969,62
2017;..;997,19;576,08;..;..;965,41
2016;..;1005,11;661,00;..;..;967,64
2014;..;1069,76;539,74;..;..;960,21
2013;..;991,95;564,03;..;..;910,34
2012;..;932,48;552,10;..;..;861,96
2011;..;908,90;554,82;..;..;865,29

