﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Forallac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:179026
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;955,08;1458,43;808,71;..;..;1257,10
2022;828,39;1433,21;795,59;..;..;1224,76
2021;724,37;1267,37;685,26;..;..;1081,76
2020;723,71;1235,90;670,82;..;..;1060,98
2019;713,28;1155,77;664,97;..;..;1001,03
2018;794,53;1087,62;650,33;..;..;949,22
2017;807,08;1063,88;623,45;..;..;920,23
2016;825,04;1035,34;606,26;..;..;897,44
2014;763,54;949,70;576,44;..;..;832,13
2013;662,32;931,39;570,79;..;..;820,97
2012;675,81;925,00;545,87;..;..;812,91
2011;677,90;884,94;550,22;..;..;780,82

