﻿Habitatges principals. Per superfície útil i instal·lacions
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170499&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;5;16;38;102;131;239;103;47;57;28;24;63;37;51;946
Amb aigua corrent subministrament privat;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;4;4;12;29;84;115;219;95;45;56;28;24;61;37;49;863
Sense aigua calenta central;0;0;1;4;9;20;16;21;8;2;1;0;0;2;0;2;86
Amb gas per canonades;0;2;2;7;10;64;67;137;47;21;25;11;10;33;19;19;474
Sense gas per canonades;1;2;3;9;28;40;64;103;56;26;32;17;14;30;18;32;475
Calefacció col·lectiva;0;0;0;1;1;6;6;11;6;3;1;2;0;4;2;3;46
Calefacció individual;0;1;3;11;15;70;86;156;71;38;42;23;15;53;31;39;654
Calefacció aparells mòbils;1;3;2;3;20;26;32;67;26;6;14;3;8;6;4;8;229
Sense calefacció;0;0;0;1;2;2;7;6;0;0;0;0;1;0;0;1;20
Amb línia telefònica;1;4;4;15;36;100;118;231;97;46;56;28;22;56;36;49;899
Sense línia telefònica;0;0;1;1;2;4;13;9;6;1;1;0;2;7;1;2;50
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;1;2;3;11;17;32;16;7;9;9;1;9;9;8;134
Sense refrigeració;1;4;4;14;35;93;114;208;87;40;48;19;23;54;28;43;815
Total;1;4;5;16;38;104;131;240;103;47;57;28;24;63;37;51;949

