﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arenys de Mar. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080060
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3429;318;3747;162;1449;468;771;2850;6597
Educació primària o inferior;132;3;135;15;363;15;123;516;654
Primera etapa d’educació secundària i similar;747;114;861;63;411;165;210;849;1707
Segona etapa d’educació secundària i similar;963;111;1074;45;345;189;243;822;1899
Educació superior;1587;87;1674;42;330;96;195;663;2337
Dones;3249;438;3687;123;1458;423;1467;3471;7155
Educació primària o inferior;96;9;105;15;453;9;429;906;1011
Primera etapa d’educació secundària i similar;462;138;600;48;447;147;339;981;1578
Segona etapa d’educació secundària i similar;900;144;1044;33;306;168;381;888;1932
Educació superior;1788;150;1938;30;252;99;315;696;2634
Total;6675;753;7428;288;2907;888;2241;6324;13752
Educació primària o inferior;231;15;246;30;819;21;552;1422;1665
Primera etapa d’educació secundària i similar;1209;252;1461;108;855;312;549;1824;3285
Segona etapa d’educació secundària i similar;1863;252;2115;75;651;357;627;1710;3831
Educació superior;3375;234;3609;75;582;195;510;1362;4971

