﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Breda. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:170274&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;117;159;3;2763;3051
Hombres;3;51;66;0;1380;1506
Mujeres;3;66;93;3;1383;1545
Extranjera;0;9;9;0;279;300
Hombres;0;3;3;0;135;144
Mujeres;0;6;3;0;144;156
Total;6;126;171;3;3042;3348
Hombres;3;54;72;0;1515;1647
Mujeres;3;69;99;0;1527;1701

