﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellet i la Gornal. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080581&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;591;60;651;27;234;54;111;426;1077
Educació primària o inferior;12;0;12;3;66;0;12;81;96
Primera etapa d’educació secundària i similar;189;33;222;9;108;27;39;183;411
Segona etapa d’educació secundària i similar;168;12;180;12;30;24;30;96;276
Educació superior;219;12;231;3;30;3;30;66;291
Dones;492;75;567;30;153;51;201;435;1005
Educació primària o inferior;12;3;15;0;66;0;57;123;138
Primera etapa d’educació secundària i similar;105;42;147;9;60;21;60;150;294
Segona etapa d’educació secundària i similar;129;18;147;12;15;18;48;93;240
Educació superior;249;15;264;6;12;9;36;63;330
Total;1086;138;1224;57;387;105;315;864;2082
Educació primària o inferior;24;3;27;0;132;0;66;198;234
Primera etapa d’educació secundària i similar;294;75;369;18;168;48;102;336;708
Segona etapa d’educació secundària i similar;294;30;324;27;45;42;78;192;519
Educació superior;468;24;492;9;39;9;66;123;621

