﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5092&t=201800
;Nens;Nenes;Total
Menys de 15 anys;1;1;2
De 15 a 19 anys;177;174;351
De 20 a 24 anys;1265;1156;2421
De 25 a 29 anys;2408;2278;4686
De 30 a 34 anys;3021;2881;5902
De 35 a 39 anys;2181;2004;4185
De 40 a 44 anys;595;585;1180
De 45 a 49 anys;41;43;84
De 50 anys i més;2;3;5
No hi consta;0;0;0
Total;9691;9125;18816

