﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Lliçà d'Amunt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:081075&lang=es
;1991
Agricultura i ramaderia;0
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;1
Indústria química;9
Cont maquin mat elèctric;25
Material transport;10
Alimentació i begudes;8
Tèxtil, cuir confecció;21
Suro i fusta;8
Paper i arts gràfiques;9
Plàstics indu. manufact.;12
Construcció;19
Comerç i reparació;29
Hostaleria i restauració;7
Transport i act. annexes;6
Comunicacions;0
Assegurances i financeres;1
Servei empr. llogers;2
Adm pública defensa i SS;7
Educació i investigació;3
Sanitat i assis. social;4
Altres serveis;6
Total;189

