﻿Nombre d'explotacions i superfície censada
Borrassà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:170268&lang=en
;2009
      Total explot.;33
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;28
 ha;523
 amb ramaderia;
 explot.;12
 ha;380
 sense ramaderia;
 explot.;16
 ha;143
 amb SAU;
 explot.;27
 ha;499
 amb altres terres;
 explot.;8
 ha;24

