﻿Despesa total anual per grans grups de despesa. Per composició de la llar
Catalunya. 2016
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9476&t=201600&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;13,4;3,4;40,0;4,8;61,6;38,4;100
Una persona menor de 65 anys;11,6;4,1;35,6;4,3;55,5;44,5;100
Una persona de 65 anys o més;16,2;2,3;46,7;5,5;70,7;29,3;100
Dos adults sense fills dependents;15,4;4,4;32,5;4,6;56,9;43,1;100
Dos adults, menors de 65 anys i sense fills dependents;12,9;5,1;28,5;4,0;50,4;49,6;100
Dos adults, almenys un de 65 anys o més, sense fills depend.;18,1;3,7;36,7;5,3;63,8;36,2;100
Altres llars sense fills dependents;17,0;4,3;29,1;4,1;54,5;45,5;100
Un adult amb un o més fills dependents;14,2;6,3;32,1;3,4;56,0;44,0;100
Dos adults amb un o més fills dependents;14,3;6,1;25,9;4,2;50,5;49,5;100
Dos adults amb un fill dependent;14,1;5,4;27,2;4,1;50,7;49,3;100
Dos adults amb dos fills dependents;14,2;6,6;24,4;4,2;49,3;50,7;100
Dos adults amb tres fills dependents;16,1;6,4;27,3;5,4;55,1;44,9;100
Altres llars amb fills dependents;16,7;5,3;26,2;4,0;52,3;47,7;100
No consta;..;..;..;..;..;..;..
Total;15,0;4,9;30,6;4,4;54,9;45,1;100

