﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Planes d'Hostoles, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171334&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1591;1591;1578;1450;788;0
Després de 1990;21;17;9;5;4;4
De 1990 a 1986;31;29;21;16;11;2
De 1985 a 1981;6;5;2;1;0;1
De 1980 a 1976;9;9;7;5;4;0
De 1975 a 1971;10;10;8;5;1;0
De 1970 a 1966;12;11;8;9;1;1
De 1965 a 1961;9;9;9;7;2;0
De 1960 a 1951;21;21;15;16;3;0
De 1950 a 1941;11;11;5;6;0;0
De 1940 a 1931;2;2;2;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1723;1715;1664;1521;814;8

