﻿Population at 1 January. By sex and five-year age group
Riumors. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171518&lang=en
;Males;Females;Total
From 0 to 4 years;3;2;5
From 5 to 9 years;4;6;10
From 10 to 14 years;9;4;13
From 15 to 19 years;5;5;10
From 20 to 24 years;4;5;9
From 25 to 29 years;9;7;16
From 30 to 34 years;10;9;19
From 35 to 39 years;5;7;12
From 40 to 44 years;15;5;20
From 45 to 49 years;10;15;25
From 50 to 54 years;10;7;17
From 55 to 59 years;12;10;22
From 60 to 64 years;5;7;12
From 65 to 69 years;7;4;11
From 70 to 74 years;5;8;13
From 75 to 79 years;6;6;12
From 80 to 84 years;3;2;5
From 85 to 89 years;5;3;8
From 90 to 94 years;1;2;3
From 95 to 99 years;0;1;1
100 years and over;0;1;1
Total;128;116;244

