﻿RFDB i RFDB per habitant
Sant Cugat del Vallès
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082055
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);2413718;25432;138,6
2020;2352325;25163;143,4
2019;2380098;26255;142,2
2018;2223343;24526;140,3
2017;2164977;24090;139,5
2016;2108393;23707;139,6
2015;1968336;22387;134,5
2014;1807382;20800;130,0
2013;1770630;20566;130,0
2012;1753888;20594;130,1
2011;1882844;22449;134,7
2010;1926726;23429;139,6

