﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Gandesa. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430640
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;903;71;974;45;479;117;189;830;1804
Homes;476;27;503;28;276;58;38;400;903
Dones;427;44;471;17;203;59;151;430;901
Resta d'Espanya;71;14;85;7;65;1;27;100;185
Homes;31;4;35;5;38;1;2;46;81
Dones;40;10;50;2;27;0;25;54;104
Estranger;350;49;399;8;17;16;162;203;602
Homes;197;29;226;7;10;9;67;93;319
Dones;153;20;173;1;7;7;95;110;283
Total;1324;134;1458;60;561;134;378;1133;2591
Homes;704;60;764;40;324;68;107;539;1303
Dones;620;74;694;20;237;66;271;594;1288

