﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:431482
;2021
Agricultura, ramaderia, silvicultura i pesca;486
Indústries extractives;33
Indústries manufactureres;5748
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;153
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";597
Construcció;3498
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7557
Transport i emmagatzematge;3210
Hostaleria;3975
Informació i comunicacions;1122
Activitats financeres i d'assegurances;837
Activitats immobiliàries;357
Activitats professionals, científiques i tècniques;3297
Activitats administratives i serveis auxiliars;3507
Administració pública, Defensa i SS obligatòria;4233
Educació;4335
Activitats sanitàries i de serveis socials;5220
Activitats artístiques, recreatives i d'entreteniment;1167
Altres serveis;1461
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1032
Organismes extraterritorials;12
No hi consta;15
Total;51855

