﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Bages. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:07&lang=en
;Males;Females;Total
Catalonia;64848;64814;129662
Barcelona;62983;62525;125508
Girona;338;381;719
Lleida;1230;1547;2777
Tarragona;297;361;658
Rest of Spain;10234;12321;22555
Andalucía;6062;7296;13358
Aragón;449;545;994
Principado de Asturias;134;151;285
Illes Balears;114;108;222
Canarias;45;71;116
Cantabria;33;43;76
Castilla - La Mancha;934;1109;2043
Castilla y León;577;753;1330
Comunitat Valenciana;359;412;771
Extremadura;531;657;1188
Galicia;271;331;602
Comunidad de Madrid;254;233;487
Región de Murcia;181;232;413
Comunidad Foral de Navarra;50;69;119
País Vasco;103;139;242
La Rioja;27;31;58
Ceuta y Melilla;110;141;251
Foreign;14550;14106;28656
Total;89632;91241;180873

