﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080594&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;6;7;9;13;21;21;12;9;8;6;43;167
dones;21;10;7;12;15;20;15;11;1;10;8;49;179
total;33;16;14;21;28;41;36;23;10;18;14;92;346
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;1;0;0;5;9
dones;3;0;0;0;0;0;0;0;0;1;1;6;11
total;5;0;0;0;0;1;0;0;1;1;1;11;20
Primer grau;;;;;;;;;;;;;
homes;10;1;0;0;0;2;0;1;1;2;3;36;56
dones;18;0;0;1;0;0;3;0;0;6;7;37;72
total;28;1;0;1;0;2;3;1;1;8;10;73;128
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;1;1;6;6;11;7;2;4;2;1;45
dones;0;5;3;3;6;9;5;3;0;3;0;5;42
total;0;9;4;4;12;15;16;10;2;7;2;6;87
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;5;1;0;2;0;0;1;9
dones;0;0;1;2;0;1;1;2;0;0;0;1;8
total;0;0;1;2;0;6;2;2;2;0;0;2;17
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;4;4;3;2;0;0;0;1;0;17
dones;0;0;1;1;0;2;2;1;0;0;0;0;7
total;0;0;4;5;4;5;4;1;0;0;1;0;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;1;1;2;3;1;0;2;0;0;13
dones;0;5;1;1;1;2;1;3;0;0;0;0;14
total;0;6;3;2;2;4;4;4;0;2;0;0;27
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;1;3;1;1;0;0;0;8
dones;0;0;1;3;6;4;3;1;0;0;0;0;18
total;0;0;2;4;6;5;6;2;1;0;0;0;26
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;1;1;2;2;0;0;0;10
dones;0;0;0;1;2;2;0;1;1;0;0;0;7
total;0;0;0;3;4;3;1;3;3;0;0;0;17

