﻿Habit. amb tots els assalariats amb contracte temporal
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17884
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;149,3;149,8;0,5
T3/2023;149,6;153,4;3,8
T2/2023;172,1;177,9;5,8
T1/2023;169,2;171,9;2,7
T4/2022;164,1;169,1;5,0
T3/2022;192,9;198,3;5,4
T2/2022;200,7;205,5;4,8
T1/2022;236,3;234,8;-1,5
T4/2021;237,9;233,3;-4,6
T3/2021;256,8;250,4;-6,4
T2/2021;245,3;239,1;-6,1
T1/2021;226,2;219,6;-6,6

