﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Guim de Freixenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:251924&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;4;6;11;9;6;5;12;18;2;75
dones;0;0;0;1;1;0;1;0;5;2;0;10
total;0;2;4;7;12;9;7;5;17;20;2;85
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;0;0;1;0;1;0;1;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;1;0;0;2;0;1;0;1;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;6;8;4;5;3;4;1;0;0;0;35
dones;0;0;0;1;0;2;2;0;1;0;0;6
total;4;6;8;5;5;5;6;1;1;0;0;41
Material transport;;;;;;;;;;;;
homes;0;7;5;0;0;1;1;1;1;0;0;16
dones;2;5;5;5;2;3;1;0;0;0;0;23
total;2;12;10;5;2;4;2;1;1;0;0;39
Alimentació begudes;;;;;;;;;;;;
homes;1;4;2;1;3;5;3;0;5;0;0;24
dones;0;0;0;2;0;0;0;1;1;1;1;6
total;1;4;2;3;3;5;3;1;6;1;1;30
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;2;1;2;3;2;1;1;0;5;0;18
total;1;2;1;2;4;2;1;1;0;5;0;19
Suro i fusta;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;2;0;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;0;1;0;1;2;0;0;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;3;6;1;2;5;5;2;6;5;1;0;36
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;3;6;1;3;5;5;2;6;5;1;0;37
Comerç i reparació;;;;;;;;;;;;
homes;0;2;2;4;5;1;3;2;2;2;1;24
dones;2;3;2;1;0;3;3;0;1;4;1;20
total;2;5;4;5;5;4;6;2;3;6;2;44
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;1;1;3;1;0;0;0;1;0;9
dones;0;1;1;0;2;1;0;0;0;2;0;7
total;1;2;2;1;5;2;0;0;0;3;0;16
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;0;0;1;1;3;0;1;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;1;3;0;1;0;0;8
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;2;0;0;0;0;0;3
total;0;0;0;0;2;2;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;1;2;3;0;0;1;0;0;8
dones;0;1;0;1;1;0;1;0;0;0;0;4
total;0;1;1;2;3;3;1;0;1;0;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;2;2;1;0;0;0;0;0;5
dones;0;1;1;3;1;0;1;1;0;0;0;8
total;0;1;1;5;3;1;1;1;0;0;0;13
Educació i investigació;;;;;;;;;;;;
homes;0;4;2;1;0;1;0;0;0;0;0;8
dones;0;4;3;5;3;2;0;0;1;0;0;18
total;0;8;5;6;3;3;0;0;1;0;0;26
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;2;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;1;0;0;0;0;2;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;2;0;0;3
dones;0;1;1;1;1;0;1;2;2;0;0;9
total;0;1;1;1;1;1;1;2;4;0;0;12
Total;;;;;;;;;;;;
homes;11;35;28;25;42;32;23;17;30;24;3;270
dones;5;18;15;23;16;15;12;5;11;14;2;136
total;16;53;43;48;58;47;35;22;41;38;5;406

