﻿Migracions. Totals
Masnou, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081189&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1111;1079;1016;1128;1025;866;930;1031;941;963;865;883;929;967;846;841;1006;965;880;847;770;681;696;671;851
 emigracions;1005;1106;905;1014;958;886;824;864;853;868;831;851;900;825;848;776;971;955;906;960;933;795;807;872;807
 saldo migratori;106;-27;111;114;67;-20;106;167;88;95;34;32;29;142;-2;65;35;10;-26;-113;-163;-114;-111;-201;44
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;119;111;101;142;97;126;134;116;114;111;123;96;128;114;107;122;118;120;94;125;114;73;50;65;101
 emigracions;146;140;125;124;130;110;103;118;109;140;123;108;143;133;102;158;150;128;124;133;130;119;131;74;105
 saldo migratori;-27;-29;-24;18;-33;16;31;-2;5;-29;0;-12;-15;-19;5;-36;-32;-8;-30;-8;-16;-46;-81;-9;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;511 (b);311;202;369;323;271;242;179;121;124;139;151;175;183;276;197;240;250;209;2;0;6;4;7;25
 emigracions;177 (b);157;161;137;118;151;80;90;84;129;157;153;216;128;96;107;78;32;19;8;23;..;..;..;..
 saldo migratori;334;154;41;232;205;120;162;89;37;-5;-18;-2;-41;55;180;90;162;218;190;-6;-23;..;..;..;..
          Saldo migratori total;413;98;128;364;239;116;299;254;130;61;16;18;-27;178;183;119;165;220;134;-127;-202;..;..;..;..

