﻿Mesures adoptades pels establiments en relació a la covid-19. Per grandària de l'establiment
Catalunya. 4t trimestre del 2020
Unitats: % d'establiments afectats.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14015&t=201904&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Implantació del teletreball o increment (si ja en feien);43,3;57,3;85,8;64,8
Reducció de la jornada laboral;35,2;33,3;25,6;30,7
Increment de la jornada laboral;5,6;2,6;6,0;4,9
Reorganització de la jornada laboral (torns de treball, flexibilització, etc.);56,9;67,6;76,6;68,1
Introducció de nous canals de venda (comerç electrònic, xarxes socials, serveis a domicili, etc.);27,0;28,7;24,7;26,5
Introducció d'incentius al consum (campanyes comercials, promocions, rebaixes, etc.);30,2;27,6;27,9;28,5
Nous productes o serveis;23,9;26,9;36,0;29,8
Nous proveïdors;16,0;19,0;22,4;19,5
Obertura de nous mercats (interiors o exteriors);9,8;14,0;20,0;15,2
Inversió en digitalització i noves tecnologies;29,8;38,2;53,9;42,1
Sol·licitud d'alguna mesura d'ajut econòmic o financer (moratòria fiscal, crèdit ICO o un altre tipus d'ajut);46,5;45,7;35,2;41,6
Altres mesures;26,8;23,4;23,3;24,4

