﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Campins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080399&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;210;90;300
04/2024;210;90;300
03/2024;210;90;295
02/2024;205;90;295
01/2024;200;90;290
12/2023;205;90;295
11/2023;200;85;290
10/2023;200;85;285
09/2023;205;85;290
08/2023;200;85;285
07/2023;205;85;290
06/2023;200;90;290
05/2023;210;90;300
04/2023;210;90;305
03/2023;210;95;300
02/2023;200;90;290
01/2023;190;95;285
12/2022;195;95;290
11/2022;200;90;290
10/2022;190;85;280
09/2022;195;90;280
08/2022;185;85;270
07/2022;190;85;275
06/2022;195;85;280
05/2022;200;90;285
04/2022;205;85;290
03/2022;205;85;290
02/2022;200;80;285
01/2022;200;85;285
12/2021;193;85;278
11/2021;191;80;271
10/2021;190;77;267
09/2021;184;76;260
08/2021;182;75;257
07/2021;189;75;264
06/2021;183;77;260
05/2021;172;85;257
04/2021;177;82;259
03/2021;174;83;257
02/2021;187;81;268
01/2021;187;82;269
12/2020;183;83;266
11/2020;184;78;262
10/2020;190;77;267
09/2020;189;76;265
08/2020;191;75;266
07/2020;191;76;267
06/2020;191;76;267
05/2020;190;76;266
03/2020;189;78;267
12/2019;184;81;265
09/2019;184;80;264
06/2019;190;77;267
03/2019;183;79;262
12/2018;172;78;250
09/2018;168;76;244
06/2018;182;73;255
03/2018;163;72;235
12/2017;159;75;234
09/2017;155;71;226
06/2017;167;78;245
03/2017;168;76;244
12/2016;151;75;226
09/2016;141;76;217
06/2016;141;75;216
03/2016;135;70;205
12/2015;134;70;204
09/2015;131;71;202
06/2015;138;66;204
03/2015;142;67;209
12/2014;136;69;205
09/2014;138;64;202
06/2014;151;65;216
03/2014;140;64;204
12/2013;144;66;210
09/2013;140;67;207
06/2013;150;69;219
03/2013;151;66;217
12/2012;155;68;223
09/2012;147;69;216
06/2012;138;68;206
03/2012;145;74;219

