﻿Conreus herbacis: cereals per a gra
Pedret i Marzà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171292&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;22;25
 ha;329;297;261
      Secà;;;
 explot.;14;19;23
 ha;178;156;155
       Regadiu;;;
 explot.;12;16;15
 ha;151;141;106
     Blat;;;
 total;;;
 explot.;11;10;12
 ha;159;76;117
 secà;;;
 explot.;10;8;10
 ha;99;71;79
 regadiu;;;
 explot.;9;4;6
 ha;60;6;39
       Ordi;;;
 total;;;
 explot.;3;13;13
 ha;10;51;60
 secà;;;
 explot.;3;12;12
 ha;10;49;54
 regadiu;;;
 explot.;0;1;2
 ha;0;2;6
         Civada;;;
 total;;;
 explot.;11;5;10
 ha;71;37;24
 secà;;;
 explot.;10;5;10
 ha;59;37;23
 regadiu;;;
 explot.;2;0;1
 ha;12;0;1
           Sègol;;;
 total;;;
 explot.;2;0;0
 ha;6;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
               Arròs;;;
 explot.;1;0;0
 ha;22;0;0
               Blat de moro;;;
 total;;;
 explot.;6;14;9
 ha;45;133;48
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;5;14;9
 ha;40;133;48
                 Melca;;;
 total;;;
 explot.;1;0;5
 ha;16;0;12
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;1;0;5
 ha;12;0;12
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

