﻿Estimacions de població vinculada
Taradell
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082785&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;6262;20526;26788
2014;6219;17537;23756
2013;6231;19303;25534
2012;6212;21153;27365
2011;6181;24769;30950
2010;6098;25020;31118
2009;5964;23886;29850
2008;5929;21462;27391
2007;5864;23688;29552
2006;5764;21271;27035
2005;5613;21484;27097
2004;5519;19129;24648
2003;5469;17575;23044
2002;5330;15299;20629

