﻿Població a 1 de gener. Per nacionalitat i sexe
Vilafant
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:172214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2564;2653;5217;176;169;345;2740;2822;5562
2021;2542;2618;5160;151;169;320;2693;2787;5480
2020;2511;2601;5112;149;160;309;2660;2761;5421
2019;2515;2627;5142;121;131;252;2636;2758;5394
2018;2536;2670;5206;122;115;237;2658;2785;5443
2017;2558;2639;5197;142;126;268;2700;2765;5465
2016;2561;2649;5210;128;128;256;2689;2777;5466
2015;2577;2679;5256;143;144;287;2720;2823;5543
2014;2553;2645;5198;141;142;283;2694;2787;5481
2013;2546;2645;5191;159;152;311;2705;2797;5502
2012;2551;2626;5177;182;164;346;2733;2790;5523
2011;2556;2583;5139;170;156;326;2726;2739;5465
2010;2535;2586;5121;152;156;308;2687;2742;5429
2009;2525;2587;5112;151;153;304;2676;2740;5416
2008;2505;2531;5036;135;143;278;2640;2674;5314
2007;2471;2477;4948;124;121;245;2595;2598;5193
2006;2384;2414;4798;105;110;215;2489;2524;5013
2005;2332;2336;4668;91;93;184;2423;2429;4852
2004;2257;2271;4528;67;62;129;2324;2333;4657
2003;2167;2172;4339;71;72;143;2238;2244;4482
2002;2116;2124;4240;64;55;119;2180;2179;4359
2001;2054;2065;4119;64;51;115;2118;2116;4234
2000;2003;2015;4018;44;38;82;2047;2053;4100

