﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14944&geo=mun:083073&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;3;3;3;2;2;2;3;2;2;2;3;3;3;3;3
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;16;16;16;16;17;16;16;16;16;16;15;15;15;15;16
11 Fabricació de begudes;5;5;4;5;5;5;5;5;5;4;4;4;4;4;4
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;4;4;4;5;5;4;4;4;4;5;4;4;3;3;3
14 Confecció de peces de vestir;4;4;3;6;5;5;5;7;6;5;4;4;4;2;2
15 Indústria del cuir i del calçat;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;4;4;5;5;5;6;6;6;6;6;6;6;6;6
17 Indústries del paper;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
18 Arts gràfiques i reproducció de suports enregistrats;4;4;4;4;4;4;5;5;6;5;5;5;5;4;4
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;3;3;3;3;3;3;3;4;4;4;4;4;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3
23 Fabricació d'altres productes minerals no metàl·lics;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
25 Fabricació de productes metàl·lics, excepte maquinària i equips;22;22;22;22;22;22;22;22;24;21;22;22;23;22;21
26 Fabricació de productes informàtics, electrònics i òptics;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
27 Fabricació de materials i equips elèctrics;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
28 Fabricació de maquinària i equips ncaa;9;8;8;8;8;8;8;8;8;8;8;8;8;8;8
29 Fabricació de vehicles de motor, remolcs i semiremolcs;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
30 Fabricació d'altres materials de transport;0;0;0;0;1;1;2;1;3;3;2;2;2;2;2
31 Fabricació de mobles;2;2;2;1;2;3;4;4;4;4;3;3;3;3;3
32 Indústries manufactureres diverses;5;5;5;5;4;3;4;4;5;4;4;4;4;3;4
33 Reparació i instal·lació de maquinària i equips;15;14;13;14;13;14;13;12;12;11;11;12;11;12;12
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;2;2;2;2;2;2;1;1;1;1;1;1;1
36 Captació, potabilització i distribució d'aigua;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;113;114;108;111;111;114;108;109;108;102;97;94;103;96;86
42 Construcció d'obres d'enginyeria civil;2;2;2;2;2;2;1;1;2;2;1;2;3;4;4
43 Activitats especialitzades de la construcció;110;114;109;114;112;112;116;117;122;116;115;108;113;113;114
45 Venda i reparació de vehicles de motor i motocicletes;48;48;46;47;48;47;48;48;49;48;49;50;52;51;52
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;120;118;116;119;112;111;108;109;117;116;113;117;111;106;101
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;304;305;305;298;301;299;300;293;299;305;321;312;313;314;308
"49 Transport terrestre; transport per canonades";42;42;42;43;43;42;41;38;40;34;34;40;41;39;42
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0
52 Emmagatzematge i activitats afins al transport;12;11;11;11;11;11;11;11;10;10;10;9;9;7;7
53 Activitats postals i de correus;6;6;6;6;6;7;7;7;7;7;7;7;7;7;7
55 Serveis d'allotjament;13;13;13;13;13;13;13;13;13;13;13;12;13;13;14
56 Serveis de menjar i begudes;267;263;258;263;265;265;264;277;279;270;275;280;279;255;251
58 Edició;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";6;6;5;8;7;7;6;6;6;5;4;4;4;3;2
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;4;4;4;4;4;4;4;4;4;6;5;4;4;3
62 Serveis de tecnologies de la informació;16;15;14;14;15;14;13;13;12;13;13;14;15;14;14
63 Serveis d'informació;6;5;5;5;7;4;4;4;5;4;4;3;3;4;3
64 Mediació financera, excepte assegurances i fons de pensions;6;6;4;3;3;3;3;3;3;3;3;3;4;3;2
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;20;18;18;18;18;18;17;16;17;18;17;18;18;16;16
68 Activitats immobiliàries;72;67;64;63;60;60;58;62;65;65;61;60;61;61;63
69 Activitats jurídiques i de comptabilitat;62;61;58;55;54;59;61;64;64;64;64;64;64;63;64
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";15;15;13;13;12;11;12;13;13;14;13;14;12;14;12
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";34;33;31;31;30;29;28;28;30;28;29;29;32;33;32
72 Recerca i desenvolupament;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2
73 Publicitat i estudis de mercat;13;15;14;13;13;13;12;12;12;13;12;12;11;11;9
74 Altres activitats professionals, científiques i tècniques;17;15;16;16;15;14;14;16;16;16;15;17;18;18;17
75 Activitats veterinàries;7;7;7;8;8;8;7;7;7;7;7;7;7;7;8
77 Activitats de lloguer;10;10;10;9;11;9;8;9;9;9;9;9;11;9;10
78 Activitats relacionades amb l'ocupació;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9;9;8;7;7;5;5;5;5;6;5;6;6;6;6
80 Activitats de seguretat i investigació;2;2;1;1;1;2;1;1;1;1;1;1;1;1;1
81 Serveis a edificis i activitats de jardineria;27;29;30;31;32;35;34;34;34;31;33;32;31;30;28
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;39;39;41;39;43;39;36;37;36;36;35;35;35;31;34
84 Administració pública, Defensa i Seguretat Social obligatòria;18;18;18;18;18;18;18;18;18;18;18;18;18;18;18
85 Educació;62;70;72;68;66;76;72;69;63;71;71;72;73;76;77
86 Activitats sanitàries;68;68;70;67;66;67;65;65;64;65;63;63;63;63;63
87 Activitats de serveis socials amb allotjament;8;8;9;8;8;8;8;8;8;8;8;8;8;8;8
88 Activitats de serveis socials sense allotjament;11;12;12;12;11;12;12;12;11;12;12;12;11;13;12
90 Activitats de creació, artístiques i d'espectacles;8;7;7;8;8;8;8;9;8;7;8;7;8;7;8
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3
92 Activitats relacionades amb els jocs d'atzar i les apostes;6;6;6;6;6;6;6;6;7;7;7;7;7;7;7
93 Activitats esportives, recreatives i d'entreteniment;35;38;36;34;37;35;36;33;35;32;31;30;32;27;28
94 Activitats associatives;20;22;21;21;18;21;21;18;17;21;20;19;15;17;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;9;9;11;11;10;10;9;9;10;9;9;9;10;10;11
96 Altres activitats de serveis personals;103;99;97;98;96;97;99;98;101;98;101;103;101;95;96
97 Activitats de les llars que donen ocupació a personal domèstic;13;14;14;14;14;15;16;17;17;17;17;18;19;19;19
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1889;1885;1851;1854;1846;1853;1840;1847;1876;1852;1854;1853;1870;1812;1793

