﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vallromanes. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082969
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;45;49;94;6;3;9;51;52;103
De 5 a 9 anys;69;51;120;8;8;16;77;59;136
De 10 a 14 anys;87;81;168;8;6;14;95;87;182
De 15 a 19 anys;108;106;214;0;1;1;108;107;215
De 20 a 24 anys;88;68;156;5;8;13;93;76;169
De 25 a 29 anys;61;52;113;7;5;12;68;57;125
De 30 a 34 anys;54;49;103;7;17;24;61;66;127
De 35 a 39 anys;44;49;93;12;17;29;56;66;122
De 40 a 44 anys;79;81;160;16;13;29;95;94;189
De 45 a 49 anys;104;128;232;11;11;22;115;139;254
De 50 a 54 anys;146;125;271;12;12;24;158;137;295
De 55 a 59 anys;112;91;203;6;8;14;118;99;217
De 60 a 64 anys;94;93;187;5;1;6;99;94;193
De 65 a 69 anys;76;56;132;3;1;4;79;57;136
De 70 a 74 anys;41;37;78;0;3;3;41;40;81
De 75 a 79 anys;37;31;68;2;2;4;39;33;72
De 80 a 84 anys;22;23;45;0;2;2;22;25;47
85 anys o més;16;30;46;0;0;0;16;30;46
Total;1283;1200;2483;108;118;226;1391;1318;2709

