﻿Valor de la producció. Preus corrents. Per branques d'activitat
Catalunya. 2020
Unitats: Milions d'euros.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13245&t=202000
;Valor (milions €);Variació (%)
Agricultura, ramaderia, silvicultura i pesca;5336;1,3
Agricultura, ramaderia, silvicultura i pesca;5336;1,3
Indústria i activitats de sanejament;130075;-11,6
Indústria manufacturera;117891;-11,4
Indústries extractives;539;-12,6
Indústries de productes alimentaris, begudes i tabac;28641;-2,5
Indústries tèxtils, confecció, cuir i calçat;4716;-16,6
Indústries fusta i paper;6043;-7,2
Arts gràfiques i suports enregistrats;1653;-15,4
Indústries químiques i refinació petroli;18665;-18,4
Fabricació productes farmacèutics;7255;-5,7
Fabricació de productes de cautxú i matèries plàstiques;5398;-16,7
Indústries d'altres productes minerals no metàl·lics;2629;-6,0
Metal·lúrgia;3522;1,7
Fabricació productes metàl·lics, exc. maquinària;7833;-17,1
Fabricació productes informàtics i electrònics;1966;-3,4
Fabricació materials i equips elèctrics;3837;-0,8
Fabricació maquinària i equips ncaa;5050;-12,5
Fabricació de vehicles de motor i altres materials de transport;14972;-20,2
Mobles i indústries manufactureres diverses;2348;-20,9
Reparació i instal·lació maquinària i equips;3361;-3,7
Energia elèctrica, gas, vapor i aire condicionat;4972;-19,9
Captació, potabilització i distribució d'aigua;1863;-13,1
Sanejament, gestió residus i descontaminació;4810;-3,2
Construcció;26013;-19,7
Construcció;26013;-19,7
Serveis;251232;-11,1
Activitats immobiliàries, professionals i altres;110171;-8,3
Comerç, transport i hostaleria;86706;-20,7
Venda i reparació de vehicles de motor i motocicletes;6407;-16,4
Comerç a l'engròs i intermediaris, excepte de vehicles motor;28945;-7,1
Comerç al detall, excepte vehicles motor i motocicletes;16156;2,7
Transport terrestre, transport per canonades;8908;-10,0
Transport marítim i aeri;1114;-65,2
Emmagatzematge i activitats afins al transport, activitats postals;11623;-16,8
Serveis d'allotjament, menjar i begudes;13554;-51,0
Informació i comunicacions;16841;-2,1
Edició i serveis audiovisuals;3723;-16,8
"Telecomunicacions; serveis informàtics i serveis informació";13118;3,1
Activitats financeres i d'assegurances;13499;5,5
Activitats financeres i assegurances;13499;5,5
Activitats immobiliàries;32378;-2,4
Activitats immobiliàries;32378;-2,4
Activitats professionals, científiques i administratives;36025;-14,7
Activitats jurídiques i comptables, de consultoria i serveis tècnics;13885;-8,0
Recerca i desenvolupament;2257;11,3
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";5473;-14,5
Activitats administratives i serveis auxiliars;14409;-23,0
Adm. pública, educació, sanitat i serveis socials;54355;2,0
Administració pública, Defensa i SS obligatòria;18198;1,2
Educació;13852;2,1
Activitats sanitàries;18448;3,4
Activitats serveis socials;3858;-0,9
Activitats artístiques, recreatives i altres serveis;11428;-22,1
Activitats artístiques, recreatives i d'entreteniment;4680;-33,1
Altres serveis;5208;-14,1
Activitats llars;1540;-4,9
Total;412656;-11,7

