﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=com:12&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;23;44;67
Programes de garantia social;8;9;17
ESO, educació secundària per a adults;112;94;206
Batxillerat, BUP, COU;349;488;837
Escola Oficial d'idiomes;42;60;102
Ensenyaments artístics grau elemental o mitjà;46;35;81
FP de grau mitjà o equivalent;177;156;333
FP de grau superior o equivalent;136;117;253
Diplomatura universitària o equivalent;239;304;543
Llicenciatura universitària o equivalent;330;424;754
Postgrau màster, MIR o anàleg;61;91;152
Doctorat;19;20;39
Curs INEM, o equivalent per a desocupats;39;45;84
Curs de formació promogut per l'empresa;314;202;516
Altres cursos;619;711;1330
Total estudiants;2345;2591;4936

