﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=com:36&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;45333;41067;86403;24285;24543;48828;963;4812;5775;5223;5844;11070;2079;1296;3375;77886;77565;155451
Barcelona;4293;3765;8058;5154;4989;10143;237;1056;1293;1434;1524;2961;471;306;774;11592;11637;23229
Girona;141;159;300;168;180;348;9;54;63;45;45;90;12;6;18;375;438;816
Lleida;534;546;1083;990;1002;1992;48;309;357;189;234;423;39;45;84;1797;2136;3933
Tarragona;40365;36600;76962;17973;18372;36345;669;3393;4065;3558;4044;7599;1557;942;2502;64122;63351;127473
Resto de España;4629;4131;8763;15093;13800;28896;1161;6027;7191;2583;2628;5214;570;438;1008;24036;27030;51069
Andalucía;1278;978;2256;6522;5865;12387;537;2898;3435;1092;1071;2163;195;150;348;9627;10962;20589
Aragón;501;519;1020;1494;1449;2943;111;531;645;252;273;522;48;42;90;2406;2817;5220
Principado de Asturias;141;129;267;267;243;510;18;66;84;63;54;114;18;9;27;507;501;1005
Illes Balears;78;99;174;84;66;150;6;18;27;21;15;36;12;6;18;198;207;405
Canarias;102;81;183;78;69;147;3;12;15;15;21;36;3;6;12;201;192;393
Cantabria;63;51;111;132;123;252;9;45;57;24;21;48;6;3;12;237;243;480
Castilla - La Mancha;300;264;564;1296;1146;2439;96;465;561;171;159;330;33;24;57;1893;2058;3951
Castilla y León;405;375;780;1338;1152;2490;105;534;636;195;237;435;36;36;75;2079;2337;4413
Comunitat Valenciana;489;513;1002;681;696;1377;39;246;288;111;156;270;51;39;90;1374;1653;3027
Extremadura;213;141;354;1041;1029;2070;99;489;588;183;156;339;36;21;57;1569;1839;3405
Galicia;204;171;375;429;402;831;33;171;204;84;81;162;21;18;39;768;846;1611
Comunidad de Madrid;354;348;702;651;558;1206;30;171;201;141;147;288;54;33;87;1233;1257;2490
Región de Murcia;129;114;240;357;306;666;36;156;192;63;63;126;12;6;18;600;645;1242
Comunidad Foral de Navarra;75;69;144;129;111;240;6;45;54;24;27;48;3;3;3;237;255;495
País Vasco;180;180;360;363;363;726;21;66;87;93;99;192;30;21;48;684;729;1413
La Rioja;42;39;81;72;78;150;6;33;42;18;21;36;3;3;6;138;177;315
Ceuta y Melilla;81;63;144;162;150;312;9;66;75;30;30;60;9;9;18;294;321;612
Extranjero;10272;8448;18720;11211;11913;23124;150;843;993;1440;2085;3525;5595;4392;9987;28665;27681;56349
Total;60234;53652;113883;50589;50259;100848;2277;11682;13959;9246;10560;19806;8244;6126;14373;130590;132279;262866

