﻿Employed population. By employment status, nationality and sex
Sant Feliu de Codines. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082107&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;57;399;1782;477;3;2721
Males;42;276;918;204;3;1449
Females;18;120;861;273;0;1275
Foreigner;6;21;132;66;3;228
Males;3;12;81;36;0;132
Females;0;9;51;30;0;93
Total;66;420;1914;543;6;2946
Males;45;288;999;240;3;1581
Females;18;129;915;303;3;1365

