﻿Població ocupada. Per sectors d'activitat, sexe i edat
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:170486&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;33;201;327;1560;0;2121
Menys de 30 anys;3;27;21;222;0;276
De 30 a 44 anys;12;72;132;540;0;756
De 45 a 54 anys;6;57;105;411;0;579
55 anys o més;12;48;66;387;0;513
Dones;12;96;66;1719;0;1890
Menys de 30 anys;3;15;6;246;0;270
De 30 a 44 anys;0;36;30;603;0;666
De 45 a 54 anys;6;27;24;477;0;534
55 anys o més;3;21;9;390;3;423
Total;45;294;396;3279;3;4014
Menys de 30 anys;3;45;27;468;0;543
De 30 a 44 anys;15;105;162;1140;0;1422
De 45 a 54 anys;12;78;129;888;0;1110
55 anys o més;12;69;78;777;0;936

