﻿Nascuts vius segons l'edat de la mare i el sexe
Gironès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=com:20&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;0;0;0
De 17 anys;2;2;4
De 18 anys;7;1;8
De 19 anys;6;4;10
De 20 anys;13;10;23
De 21 anys;8;6;14
De 22 anys;15;17;32
De 23 anys;22;23;45
De 24 anys;26;17;43
De 25 anys;20;22;42
De 26 anys;35;22;57
De 27 anys;40;38;78
De 28 anys;23;32;55
De 29 anys;34;53;87
De 30 anys;56;35;91
De 31 anys;56;47;103
De 32 anys;68;67;135
De 33 anys;65;66;131
De 34 anys;61;60;121
De 35 anys;56;54;110
De 36 anys;37;46;83
De 37 anys;40;37;77
De 38 anys;42;37;79
De 39 anys;35;38;73
De 40 anys;26;24;50
De 41 anys;15;24;39
De 42 anys;10;17;27
De 43 anys;6;4;10
De 44 anys;6;4;10
De 45 anys;3;7;10
De 46 anys;1;2;3
De 47 anys;2;1;3
De 48 anys;1;1;2
De 49 anys;1;1;2
De 50 anys i més;2;2;4
No hi consta;0;0;0
Total;841;821;1662

