﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Milà, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430831&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;5;4
Tècnics i professionals científics i intel·lectuals;7;5;3
Tècnics i professionals de suport;6;3;6
Empleats administratius;6;2;0
Treballadors de serveis i venedors de comerç;9;4;4
Treballadors qualificats en activitats agràries i pesqueres;8;12;16
Artesans i treballadors qualificats de les indústries i la construcció;11;10;11
Operadors d'instal·lacions i maquinària, i muntadors;5;2;7
Treballadors no qualificats;8;6;1
Forces armades;0;1;0
Total;70;50;52

