﻿Població. Per sexe i estat civil (agregat)
Santa Maria de Martorelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082567
;2011
Solters;
homes;220
dones;167
total;388
Casats;
homes;175
dones;177
total;352
Alguna vegada casats;
homes;33
dones;74
total;106
Total;
homes;428
dones;418
total;846

