﻿Valoració de determinades afirmacions relacionades amb la igualtat de gènere i la conciliació en l'entorn empresarial. Per grandària de l'establiment
Catalunya. 3r trimestre del 2018
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11179&t=201904
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Els equips formats per homes i dones obtenen millors resultats;;;;
En desacord o totalment en desacord;6,0;4,1;3,1;4,2
Indiferent;13,2;14,9;14,7;14,3
D'acord o totalment d'acord;59,2;65,6;70,1;65,6
NS/NR;21,6;15,3;12,1;15,8
Les dones amb la mateixa preparació que els homes tenen més dificultats per promocionar;;;;
En desacord o totalment en desacord;16,0;18,8;17,9;17,6
Indiferent;18,3;24,5;23,9;22,4
D'acord o totalment d'acord;48,8;45,9;47,6;47,5
NS/NR;16,8;10,8;10,7;12,5
Predomina la cultura patriarcal (l'estil de direcció és en clau masculina);;;;
En desacord o totalment en desacord;21,7;21,9;22,7;22,2
Indiferent;19,3;21,3;24,1;21,9
D'acord o totalment d'acord;42,1;44,6;42,6;43,0
NS/NR;17,0;12,1;10,7;12,9
Falta meritocràcia per accedir als llocs de responsabilitat;;;;
En desacord o totalment en desacord;18,3;22,1;21,4;20,6
Indiferent;22,2;28,4;28,7;26,7
D'acord o totalment d'acord;37,7;35,3;35,8;36,2
NS/NR;21,8;14,2;14,2;16,5
Les dones estan poc representades en lloc tècnics de departaments estratègics;;;;
En desacord o totalment en desacord;18,0;20,8;22,2;20,6
Indiferent;17,6;23,2;22,6;21,3
D'acord o totalment d'acord;46,9;45,4;44,0;45,3
NS/NR;17,4;10,7;11,1;12,9
Les empreses valoren el treball realitzat presencialment;;;;
En desacord o totalment en desacord;7,2;5,1;8,7;7,2
Indiferent;16,3;18,8;19,1;18,2
D'acord o totalment d'acord;59,8;64,8;62,3;62,3
NS/NR;16,7;11,3;9,9;12,3
Les dones que sol·liciten mesures de conciliació familiar veuen perjudicada la seva carrera professional;;;;
En desacord o totalment en desacord;16,6;21,3;28,3;22,9
Indiferent;20,6;23,1;27,5;24,2
D'acord o totalment d'acord;45,4;42,9;34,5;40,1
NS/NR;17,4;12,7;9,7;12,8
L'ús de les mesures de conciliació per part dels homes està mal considerat;;;;
En desacord o totalment en desacord;19,7;23,1;27,1;23,8
Indiferent;22,6;28,0;27,3;26,1
D'acord o totalment d'acord;36,7;35,9;32,6;34,7
NS/NR;21,0;13,0;13,1;15,4
Les dones tenen un estil de lideratge més inclusiu i menys autoritari que els homes;;;;
En desacord o totalment en desacord;19,9;25,0;24,5;23,3
Indiferent;24,4;28,3;32,8;29,0
D'acord o totalment d'acord;34,3;31,9;28,4;31,1
NS/NR;21,4;14,8;14,3;16,5

