﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Coloma de Cervelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082444&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;664;136;113;965;1558;3008
Actius;505;85;88;714;1110;2209
Ocupats;438;..;88;598;955;1896
Aturats;..;..;..;115;156;313
Inactius;159;..;..;252;448;799
Dones;866;261;116;2161;733;3052
Actives;726;155;99;1580;403;2093
Ocupades;518;116;..;1165;316;1568
Aturades;208;..;..;415;..;525
Inactives;140;106;..;581;330;959
Total;1530;397;228;3127;2291;6060
Actius;1231;240;188;2294;1514;4302
Ocupats;956;186;158;1763;1271;3465
Aturats;275;..;..;530;243;838
Inactius;299;157;..;833;778;1758

