﻿Habitatges principals. Per superfície útil i instal·lacions
Arnes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430189&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;3;3;7;10;9;5;31;9;24;4;2;35;25;7;177
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;2;3;6;9;9;5;30;8;21;4;2;32;25;7;166
Sense aigua calenta central;0;0;1;0;1;1;0;0;1;1;3;0;0;3;0;0;11
Amb gas per canonades;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Sense gas per canonades;1;2;3;3;7;10;8;5;30;9;24;4;2;35;25;7;175
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
Calefacció individual;0;0;0;1;5;3;3;3;9;8;11;2;0;23;18;5;91
Calefacció aparells mòbils;1;2;3;2;2;7;6;2;21;1;12;2;2;12;6;2;83
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb línia telefònica;0;1;1;3;6;6;9;5;25;9;21;4;2;34;24;6;156
Sense línia telefònica;1;1;2;0;1;4;0;0;6;0;3;0;0;1;1;1;21
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;1;1;2;0;0;1;0;0;6
Sense refrigeració;1;2;3;3;7;10;9;4;30;8;22;4;2;34;25;7;171
Total;1;2;3;3;7;10;9;5;31;9;24;4;2;35;25;7;177

