﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rasquera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431212&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;7;21
Tècnics i professionals científics i intel·lectuals;14;21;19
Tècnics i professionals de suport;21;12;19
Empleats administratius;13;2;3
Treballadors de serveis i venedors de comerç;54;29;14
Treballadors qualificats en activitats agràries i pesqueres;36;80;116
Artesans i treballadors qualificats de les indústries i la construcció;62;53;48
Operadors d'instal·lacions i maquinària, i muntadors;41;24;20
Treballadors no qualificats;29;32;29
Forces armades;0;0;0
Total;276;260;289

