﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;134465;126414;260879;120916;115659;236575;55288;59576;114864;9312;9853;19164;5811;5905;11716;13549;10755;24304
De 5 a 9 anys;206837;194178;401015;204473;192368;396841;178832;171799;350631;173487;166431;339917;140579;133543;274122;2364;1810;4174
De 10 a 14 anys;182414;171649;354063;181192;170551;351744;174460;165267;339726;176857;167562;344419;168742;161692;330435;1222;1098;2319
De 15 a 19 anys;175235;163091;338326;172281;159641;331922;163479;153711;317190;166721;156069;322790;158121;150578;308699;2953;3451;6404
De 20 a 24 anys;192017;186553;378570;185384;178146;363530;166126;160842;326968;173386;167218;340604;156581;155114;311695;6633;8407;15040
De 25 a 29 anys;244651;244967;489619;231609;230575;462184;192474;187380;379853;208893;205181;414074;177794;176568;354362;13042;14392;27435
De 30 a 34 anys;332241;314243;646484;317021;298579;615600;253517;244872;498389;280388;269403;549791;229302;227295;456596;15220;15664;30884
De 35 a 39 anys;358114;329183;687298;341030;315903;656933;269901;258951;528852;300423;285543;585967;241362;237718;479080;17084;13280;30364
De 40 a 44 anys;319700;296730;616430;302353;283835;586189;230409;225147;455557;263593;253661;517254;191209;195722;386931;17347;12894;30242
De 45 a 49 anys;284844;275639;560484;271532;264308;535840;201707;203277;404984;234389;233174;467563;147684;157204;304888;13313;11331;24644
De 50 a 54 anys;246334;251653;497987;234990;242126;477116;170847;178390;349236;200121;207150;407270;103962;119678;223640;11344;9527;20871
De 55 a 59 anys;211456;220231;431687;202675;210730;413405;144296;147360;291657;168524;172347;340871;81376;88264;169640;8781;9501;18282
De 60 a 64 anys;191564;206316;397880;183225;196292;379518;125013;129325;254338;144915;150676;295591;66386;69107;135493;8339;10024;18362
De 65 a 69 anys;162418;180482;342900;153869;169333;323201;98678;105193;203871;114822;121773;236595;47322;50478;97800;8549;11149;19699
De 70 a 74 anys;121983;141984;263967;113535;130841;244375;68919;79312;148231;80353;88158;168512;31459;32444;63903;8449;11143;19592
De 75 a 79 anys;116335;157207;273542;107249;142123;249371;69518;88838;158356;76254;95138;171392;30445;34295;64741;9086;15085;24171
De 80 a 84 anys;80122;122308;202430;73404;108982;182386;49302;72016;121318;52634;73319;125954;21276;27814;49090;6718;13326;20044
De 85 anys i més;53374;109135;162510;48324;94289;142613;35223;66239;101461;36516;66102;102618;17474;28915;46389;5051;14846;19897
Total;3614107;3691965;7306072;3445063;3504281;6949344;2647988;2697496;5345484;2861590;2888758;5750348;2016884;2052335;4069219;169044;187685;356728

