﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilosell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:252537&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;5;5;60;80
05/2024;10;5;5;55;75
04/2024;10;5;5;55;75
03/2024;10;5;5;55;75
02/2024;5;5;5;60;75
01/2024;5;5;5;50;65
12/2023;10;10;5;50;70
11/2023;10;10;5;50;75
10/2023;10;10;5;55;75
09/2023;10;10;5;50;70
08/2023;10;10;5;50;75
07/2023;10;10;5;55;80
06/2023;10;10;5;55;80
05/2023;10;5;5;60;85
04/2023;10;5;5;60;80
03/2023;10;5;5;55;80
02/2023;10;5;5;55;75
01/2023;10;5;5;55;75
12/2022;10;5;5;50;75
11/2022;10;5;5;55;75
10/2022;10;5;5;55;75
09/2022;10;5;5;55;80
08/2022;10;5;5;60;85
07/2022;10;5;5;60;85
06/2022;10;5;5;60;80
05/2022;10;10;5;65;85
04/2022;10;10;5;60;85
03/2022;10;5;5;60;80
02/2022;10;5;5;65;85
01/2022;10;5;5;65;85
12/2021;10;8;5;62;85
11/2021;10;8;5;59;82
10/2021;10;8;5;61;84
09/2021;10;8;5;61;84
08/2021;10;..;..;60;82
07/2021;9;..;..;65;86
06/2021;9;..;..;61;82
05/2021;9;..;..;59;80
04/2021;9;..;..;60;80
03/2021;10;..;..;61;82
02/2021;9;..;..;55;76
01/2021;12;..;..;53;78
12/2020;12;..;..;52;77
11/2020;13;..;..;52;77
10/2020;13;..;..;53;78
09/2020;12;..;..;52;77
08/2020;13;..;..;50;73
07/2020;13;..;..;50;73
06/2020;12;..;..;48;69
05/2020;13;..;..;44;66
03/2020;15;..;..;44;68
12/2019;15;..;..;48;73
09/2019;14;..;..;51;74
06/2019;12;..;..;56;77
03/2019;13;..;..;49;71
12/2018;17;..;..;47;74
09/2018;12;..;..;47;68
06/2018;11;..;..;52;72
03/2018;12;..;..;50;69
12/2017;13;..;..;51;72
09/2017;11;..;..;53;72
06/2017;11;..;..;47;65
03/2017;12;..;..;46;64
12/2016;13;..;..;42;61
09/2016;13;..;..;46;65
06/2016;12;..;..;48;67
03/2016;11;..;..;50;69
12/2015;12;..;..;49;68
09/2015;12;..;..;48;69
06/2015;11;..;..;55;75
03/2015;11;..;..;53;72
12/2014;11;..;..;54;73
09/2014;11;..;..;54;73
06/2014;11;..;..;60;79
03/2014;11;..;..;56;75
12/2013;13;..;..;57;79
09/2013;11;..;..;55;75
06/2013;11;..;..;58;78
03/2013;14;..;..;54;75
12/2012;13;..;..;52;72
09/2012;13;..;..;53;73
06/2012;13;..;..;57;78
03/2012;13;..;..;54;76

