﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:431763&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;7;14
Tècnics i professionals científics i intel·lectuals;17;15;32
Tècnics i professionals de suport;20;22;42
Empleats administratius;10;10;20
Treballadors de serveis i venedors de comerç;12;35;47
Treballadors qualificats en activitats agràries i pesqueres;22;2;24
Artesans i treballadors qualificats de les indústries i la construcció;90;9;99
Operadors d'instal·lacions i maquinària, i muntadors;70;31;101
Treballadors no qualificats;14;7;21
Forces armades;0;0;0
Total;262;138;400

