﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:430445&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;2;2;0;0;0;0;1;0;0;6
total;0;2;2;2;0;0;0;0;1;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;3;8;3;1;0;0;1;0;0;0;16
total;0;3;9;4;1;0;0;2;0;0;0;19
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;1;1;0;1;0;0;2;0;0;0;0;5
total;1;2;0;1;0;0;2;0;0;1;0;7
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;1;0;0;4
dones;0;2;1;1;1;0;0;0;0;0;0;5
total;0;2;2;1;1;1;0;1;1;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;3;1;0;7
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;0;1;1;0;0;3;2;0;8
Treballadors industrials;;;;;;;;;;;;
homes;3;5;10;4;2;1;7;6;13;10;0;61
dones;2;10;8;7;2;4;2;2;4;2;0;43
total;5;15;18;11;4;5;9;8;17;12;0;104
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;12;5;4;3;7;8;17;12;0;79
dones;3;17;19;14;4;4;4;3;5;3;0;76
total;6;25;31;19;8;7;11;11;22;15;0;155

