﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tornabous
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;23;174;73;..;..;276
2022;20;174;77;..;..;275
2021;18;172;71;..;..;265
2020;19;179;68;..;..;270
2019;18;193;69;..;..;284
2018;18;198;71;..;..;294
2017;16;201;76;..;..;300
2016;16;201;79;..;..;298
2014;13;206;77;..;..;299
2013;14;210;76;..;..;303
2012;15;211;77;..;..;308
2011;16;215;75;..;..;309

