﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vila-rodona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431704&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1009;516;493;98;234;1341
2021;983;506;477;100;216;1299
2020;966;496;470;100;210;1276
2019;969;511;458;93;193;1255
2018;959;502;457;94;200;1253
2017;953;502;451;98;208;1259
2016;948;500;448;98;209;1255
2015;971;514;457;97;208;1276
2014;946;516;430;93;225;1264
2013;947;510;437;98;216;1261
2012;957;515;442;103;220;1280
2011;953;511;442;105;221;1279
2010;937;514;423;106;233;1276
2009;933;518;415;108;219;1260
2008;913;521;392;106;188;1207
2007;888;511;377;101;123;1112
2006;850;519;331;98;140;1088
2005;852;526;326;100;165;1117
2004;847;537;310;95;128;1070
2003;838;550;288;98;125;1061
2002;831;552;279;103;109;1043
2001;839;560;279;108;86;1033
2000;858;578;280;110;66;1034

