﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vespella de Gaià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431649&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;10;13;1;0;1;4;10;14
De 5 a 9 años;11;18;29;3;2;5;14;20;34
De 10 a 14 años;13;10;23;0;0;0;13;10;23
De 15 a 19 años;16;7;23;0;0;0;16;7;23
De 20 a 24 años;7;8;15;3;0;3;10;8;18
De 25 a 29 años;4;7;11;1;1;2;5;8;13
De 30 a 34 años;10;9;19;3;2;5;13;11;24
De 35 a 39 años;8;14;22;6;3;9;14;17;31
De 40 a 44 años;19;17;36;6;1;7;25;18;43
De 45 a 49 años;21;14;35;3;1;4;24;15;39
De 50 a 54 años;22;13;35;3;5;8;25;18;43
De 55 a 59 años;17;14;31;2;4;6;19;18;37
De 60 a 64 años;17;13;30;1;3;4;18;16;34
De 65 a 69 años;18;19;37;4;1;5;22;20;42
De 70 a 74 años;22;15;37;1;2;3;23;17;40
De 75 a 79 años;8;3;11;4;3;7;12;6;18
De 80 a 84 años;3;5;8;0;0;0;3;5;8
85 años o más;5;6;11;1;0;1;6;6;12
Total;224;202;426;42;28;70;266;230;496

