﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=com:03&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;8;5;13;3;5;8;38;32;70;40;65;105;70;151;221;14;2;16;311;41;352;150;59;209;137;34;171;1;1;2;772;395;1167
De 20 a 24 anys;51;51;102;57;133;190;196;276;472;156;347;503;193;423;616;57;7;64;685;111;796;461;224;685;298;103;401;0;3;3;2154;1678;3832
De 25 a 29 anys;144;102;246;192;326;518;375;477;852;250;520;770;246;442;688;91;16;107;863;144;1007;668;290;958;302;149;451;0;2;2;3131;2468;5599
De 30 a 34 anys;242;136;378;223;311;534;406;421;827;260;430;690;243;377;620;88;25;113;822;137;959;649;208;857;276;149;425;0;2;2;3209;2196;5405
De 35 a 39 anys;318;156;474;189;296;485;346;285;631;198;329;527;222;359;581;124;23;147;800;167;967;582;209;791;234;195;429;1;2;3;3014;2021;5035
De 40 a 44 anys;306;126;432;202;289;491;271;264;535;238;246;484;202;362;564;111;14;125;769;170;939;489;239;728;186;184;370;2;1;3;2776;1895;4671
De 45 a 49 anys;309;115;424;169;198;367;234;161;395;185;150;335;158;294;452;92;17;109;713;130;843;448;160;608;173;177;350;2;1;3;2483;1403;3886
De 50 a 54 anys;244;123;367;126;96;222;157;75;232;138;103;241;151;243;394;92;20;112;639;94;733;445;105;550;170;170;340;1;1;2;2163;1030;3193
De 55 a 59 anys;176;88;264;69;40;109;108;38;146;104;43;147;134;133;267;156;36;192;473;56;529;369;60;429;114;110;224;1;0;1;1704;604;2308
De 60 a 64 anys;101;50;151;32;16;48;53;13;66;55;19;74;64;55;119;88;19;107;230;26;256;179;19;198;56;57;113;2;0;2;860;274;1134
De 65 anys i més;25;25;50;11;5;16;14;5;19;15;17;32;26;42;68;26;4;30;56;53;109;34;32;66;34;43;77;0;0;0;241;226;467
Total;1924;977;2901;1273;1715;2988;2198;2047;4245;1639;2269;3908;1709;2881;4590;939;183;1122;6361;1129;7490;4474;1605;6079;1980;1371;3351;10;13;23;22507;14190;36697

