﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:252385&lang=es
;1999;1989
      Total;;
 explot.;59;100
 UTA;54;55
     Mà d'obra familiar;;
 total;;
  explot.;56;98
 nombre persones;111;165
  UTA;46;50
 titular;;
 nombre persones;56;98
  UTA;30;36
 cònjuge;;
 nombre persones;26;38
 altres familiars;;
  UTA;7;6
   explot.;20;22
 nombre persones;29;29
  UTA;9;8
       Mà d'obra assalariada;;
 total;;
  explot.;15;16
   UTA;9;5
 fixa;;
  explot.;6;2
 nombre persones;11;5
  UTA;6;2
 eventual;;
  explot.;11;16
   UTA;3;3

