﻿Immigracions externes. Per continent de procedència
Sant Joan de les Abadesses
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:171674
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);7 (b);26 (b);16 (b);2 (b);0 (b);7 (b);59 (b)
2021;7;0;9;7;2;0;3;28
2020;7;0;3;5;5;0;6;26
2019;5;0;4;16;4;0;2;31
2018;1;0;5;6;2;0;5;19
2017;1;0;2;3;1;0;4;11
2016;0;0;3;7;0;0;1;11
2015;2;0;0;0;0;0;3;5
2014;2;0;0;3;0;0;0;5
2013;0;0;2;1;0;0;0;3
2012;3;0;0;5;0;0;1;9
2011;3;0;2;4;0;0;1;10
2010;2;3;2;2;0;0;0;9
2009;2;1;2;0;0;0;1;6
2008;1;0;11;1;3;0;1;17
2007;6;1;30;1;1;0;0;39
2006;4;1;28;5;0;0;1;39
2005;0;1;29;5;0;0;0;35
2004;1;5;37;8;0;0;2;53

