﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sentmenat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082671&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1256,57;1441,72;818,23;..;..;1289,29
2022;1270,82;1425,12;818,37;..;..;1278,47
2021;1112,08;1233,98;713,58;..;..;1110,49
2020;1109,35;1204,39;692,21;..;..;1082,96
2019;1109,69;1167,56;683,65;..;..;1055,16
2018;1061,44;1122,92;655,39;..;..;1015,23
2017;1036,07;1078,92;630,36;..;..;973,87
2016;1057,04;1061,61;614,16;..;..;962,68
2014;1077,81;1011,95;590,64;..;..;930,44
2013;1080,49;994,24;576,38;..;..;917,05
2012;1042,01;963,96;580,19;..;..;892,84
2011;1029,59;939,42;574,72;..;..;877,69

