﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tortosa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:431554&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;405;390;390;395;415;425;420;420;385;420;395;400;375;430
B Indústries extractives;25;25;25;30;30;30;30;30;25;25;25;30;30;25
C Indústries manufactureres;1950;1945;1945;1980;1970;1995;1960;1990;1920;1965;1865;1830;1725;1775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";220;195;220;220;220;200;220;220;215;195;210;220;170;155
F Construcció;535;540;550;550;550;510;510;495;505;435;415;425;400;390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1980;2190;2005;1940;1930;2205;1930;1875;1915;2060;1840;1880;1930;2435
H Transport i emmagatzematge;340;330;335;325;325;315;315;300;310;315;295;285;290;280
I Hostaleria;800;775;800;820;755;745;760;785;715;700;640;630;535;545
J Informació i comunicacions;235;240;240;240;260;265;255;250;250;235;205;210;205;195
K Activitats financeres i d'assegurances;60;50;50;50;50;50;50;50;50;55;50;70;65;65
L Activitats immobiliàries;80;80;75;75;50;45;40;40;40;35;35;30;35;35
M Activitats professionals, científiques i tècniques;590;580;555;530;505;460;425;410;395;365;350;345;350;325
N Activitats administratives i serveis auxiliars;180;160;175;185;210;150;210;210;165;180;190;190;190;185
O Administració pública, Defensa i Seguretat Social obligatòria;560;575;580;2225;2410;2165;2090;2175;2135;2075;1970;2020;2040;1990
P Educació;2710;2635;2420;640;720;710;725;630;730;690;640;630;690;685
Q Activitats sanitàries i de serveis socials;3220;3305;3275;3210;3145;3180;3105;2980;3165;3250;2955;2805;2925;3080
R Activitats artístiques, recreatives i d'entreteniment;130;125;125;155;125;120;125;155;125;125;95;125;105;115
S Altres serveis;455;450;470;470;465;460;455;450;415;435;365;360;340;330
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;20;20;20;20;20;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14500;14625;14265;14070;14160;14075;13660;13500;13505;13595;12580;12510;12435;13080

