﻿Population at 1 January. By sex and age in large groups
Bellmunt del Priorat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430234&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;17;87;32;10;77;49;27;164;81
2021;17;94;32;11;81;46;28;175;78
2020;20;90;32;7;81;43;27;171;75
2019;21;88;36;8;82;45;29;170;81
2018;21;98;37;10;89;45;31;187;82
2017;14;94;38;7;91;46;21;185;84
2016;16;94;35;12;92;47;28;186;82
2015;19;98;36;13;89;48;32;187;84
2014;16;106;34;15;91;45;31;197;79
2013;19;107;37;14;89;47;33;196;84
2012;23;114;36;19;95;49;42;209;85
2011;20;117;32;20;97;51;40;214;83
2010;23;116;36;21;102;52;44;218;88
2009;22;117;38;23;105;49;45;222;87
2008;20;118;37;18;98;56;38;216;93
2007;16;110;38;16;101;55;32;211;93
2006;14;108;41;12;92;57;26;200;98
2005;12;101;49;10;87;61;22;188;110
2004;10;93;48;9;83;65;19;176;113
2003;12;92;48;9;77;66;21;169;114
2002;12;92;49;11;81;66;23;173;115
2001;12;91;48;10;81;66;22;172;114
2000;11;93;47;10;77;72;21;170;119

