﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080654&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;650;160;805
04/2024;660;160;820
03/2024;655;155;815
02/2024;650;155;805
01/2024;640;155;800
12/2023;640;160;800
11/2023;650;160;815
10/2023;635;160;795
09/2023;645;165;810
08/2023;625;160;785
07/2023;610;165;770
06/2023;625;165;785
05/2023;610;165;775
04/2023;620;165;780
03/2023;615;160;775
02/2023;610;160;775
01/2023;620;160;785
12/2022;620;160;780
11/2022;620;160;780
10/2022;620;160;780
09/2022;605;160;765
08/2022;575;155;730
07/2022;575;160;735
06/2022;575;165;740
05/2022;590;165;750
04/2022;585;165;750
03/2022;585;165;745
02/2022;585;165;750
01/2022;590;165;755
12/2021;598;167;765
11/2021;599;162;761
10/2021;597;163;760
09/2021;573;163;736
08/2021;577;163;740
07/2021;575;162;737
06/2021;590;163;753
05/2021;601;157;758
04/2021;591;156;747
03/2021;586;155;741
02/2021;588;156;744
01/2021;593;154;747
12/2020;587;156;743
11/2020;587;157;744
10/2020;577;154;731
09/2020;570;153;723
08/2020;546;152;698
07/2020;536;154;690
06/2020;542;152;694
05/2020;561;148;709
03/2020;564;151;715
12/2019;572;151;723
09/2019;565;148;713
06/2019;578;143;721
03/2019;567;144;711
12/2018;553;150;703
09/2018;566;145;711
06/2018;583;144;727
03/2018;563;143;706
12/2017;562;141;703
09/2017;565;151;716
06/2017;559;146;705
03/2017;561;145;706
12/2016;552;144;696
09/2016;537;146;683
06/2016;526;150;676
03/2016;525;154;679
12/2015;506;153;659
09/2015;498;150;648
06/2015;505;149;654
03/2015;481;151;632
12/2014;474;155;629
09/2014;480;155;635
06/2014;482;158;640
03/2014;480;152;632
12/2013;484;152;636
09/2013;511;154;665
06/2013;498;157;655
03/2013;491;163;654
12/2012;490;160;650
09/2012;517;164;681
06/2012;502;169;671
03/2012;520;168;688

