﻿Població a 1 de gener. Per sexe
Sant Joan de les Abadesses
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171674
;Homes;Dones;Total
2023;1637;1661;3298
2022;1625;1649;3274
2021;1613;1637;3250
2020;1595;1629;3224
2019;1604;1628;3232
2018;1606;1618;3224
2017;1631;1639;3270
2016;1660;1682;3342
2015;1676;1707;3383
2014;1693;1720;3413
2013;1697;1737;3434
2012;1723;1746;3469
2011;1736;1756;3492
2010;1759;1770;3529
2009;1779;1777;3556
2008;1803;1786;3589
2007;1810;1776;3586
2006;1788;1777;3565
2005;1810;1811;3621
2004;1794;1803;3597
2003;1785;1817;3602
2002;1798;1857;3655
2001;1784;1846;3630
2000;1810;1862;3672
1999;1822;1884;3706
1998;1839;1895;3734

