﻿Altres familiars per edat i sexe
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:250518&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;19;38
 nombre persones;24;52
  homes;19;46
   dones;5;6
 altres familiars caps explotació;;
 nombre persones;2;0
  homes;2;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;12
 homes;3;15
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;15
 homes;3;13
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;3
 homes;0;3
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;4
 homes;1;3
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;3
 homes;3;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;1
 homes;5;1
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

