﻿Nuclis de parelles del mateix sexe. Per edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7917&t=201100&lang=en
Edat;Parelles d'homes. Home 1;Parelles d'homes. Home 2;Parelles de dones. Dona 1;Parelles de dones. Dona 2
Menys de 20;..;..;..;..
De 20 a 24;..;317;..;244
De 25 a 29;856;1262;353;619
De 30 a 34;1536;1890;676;757
De 35 a 39;2059;2107;828;693
De 40 a 44;2158;1620;460;343
De 45 a 49;1431;1469;552;428
De 50 a 54;727;631;175;189
De 55 a 59;584;161;151;86
De 60 a 64;247;185;58;..
De 65 a 69;241;209;..;..
De 70 a 74;..;114;..;..
De 75 i més;..;..;..;..
Total;10070;10070;3631;3631

