﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250156&lang=en
;1999;1989
      Total;;
 explot.;128;131
 UTA;139;142
     Mà d'obra familiar;;
 total;;
  explot.;118;126
 nombre persones;210;247
  UTA;100;128
 titular;;
 nombre persones;118;126
  UTA;72;82
 cònjuge;;
 nombre persones;40;63
 altres familiars;;
  UTA;13;20
   explot.;39;43
 nombre persones;52;58
  UTA;15;27
       Mà d'obra assalariada;;
 total;;
  explot.;34;40
   UTA;39;14
 fixa;;
  explot.;11;9
 nombre persones;29;16
  UTA;26;10
 eventual;;
  explot.;27;35
   UTA;13;5

