﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vall d'en Bas, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:172076
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;103;73;48
Tècnics i professionals científics i intel·lectuals;102;91;65
Tècnics i professionals de suport;161;144;132
Empleats administratius;106;28;15
Treballadors de serveis i venedors de comerç;157;84;86
Treballadors qualificats en activitats agràries i pesqueres;71;139;191
Artesans i treballadors qualificats de les indústries i la construcció;274;258;325
Operadors d'instal·lacions i maquinària, i muntadors;185;168;118
Treballadors no qualificats;47;41;32
Forces armades;0;0;5
Total;1206;1026;1017

