﻿Espècies arbòries forestals
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:179011&lang=en
;1999
   Total;
 total;
 explot.;57
 ha;4975
 comercial;
 explot.;22
 ha;1811
 no comercial;
 explot.;36
 ha;3165
     Frondoses;
 total;
 explot.;22
 ha;1091
 comercial;
 explot.;8
 ha;528
 no comercial;
 explot.;14
 ha;563
       Resinoses;
 total;
 explot.;19
 ha;1408
 comercial;
 explot.;6
 ha;712
 no comercial;
 explot.;13
 ha;696
         Mixtes;
 total;
 explot.;28
 ha;2476
 comercial;
 explot.;13
 ha;571
 no comercial;
 explot.;15
 ha;1905

