﻿Population. By sex
Riba-roja d'Ebre
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431251&lang=en
;Males;Females;Total
2023;616;530;1146
2022;604;526;1130
2021;586;510;1096
2011;669;600;1269
2001;662;648;1310
1996;754;718;1472
1991;830;777;1607
1986;928;861;1789
1981;1061;1043;2104
1975;1154;1132;2286

