﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sarrià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171864
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;100;0;0;0;0;0;0;0;0;100
De 15 a 19 anys;153;2;0;0;0;0;0;0;0;155
De 20 a 24 anys;109;16;3;0;0;0;0;0;0;128
De 25 a 29 anys;60;24;13;2;0;0;0;0;0;99
De 30 a 34 anys;21;26;36;11;0;0;0;0;0;94
De 35 a 39 anys;10;8;37;26;3;2;2;0;0;88
De 40 a 44 anys;6;17;55;29;11;3;2;0;0;123
De 45 a 49 anys;12;7;39;29;10;8;2;1;1;109
De 50 a 54 anys;6;4;39;17;13;4;1;0;2;86
De 55 a 59 anys;8;18;33;20;11;8;3;1;1;103
De 60 a 64 anys;11;16;36;26;12;8;2;2;2;115
De 65 a 69 anys;11;14;30;15;8;5;3;3;2;91
De 70 a 74 anys;10;11;16;10;6;3;0;0;0;56
De 75 anys i més;26;15;21;11;5;3;4;3;3;91
Total;543;178;358;196;79;44;19;10;11;1438

